ANNO;CIG;PROPONENTE;OGGETTO;SCELTA_CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO_AGGIUDICAZIONE;IMPORTO_LIQUIDATO;TEMPI
2022;'7818866C54;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTA FORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2' INIZIATIVA LO TTO 6 SERVIZI PROFESSIONALI SPECIALISTICI PER PROGETTI DI AG ILE DIGITAL INNOVATION;01-PROCEDURA APERTA;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE - 01-MANDANTE , 05939290010 - EURIX S.R.L. - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 01-MANDANTE , 00775900194 - ALTEN ITALIA S.P.A. - 01-MANDANTE;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE - 01-MANDANTE , 05939290010 - EURIX S.R.L. - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 01-MANDANTE , 00775900194 - ALTEN ITALIA S.P.A. - 01-MANDANTE;0;0;
2022;'7818866C54;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2' INIZIATIVA LOTTO 6 SERVIZI PROFESSIONALI SPECIALISTICI PER PROGETTI DI AGILE DIGITAL INNOVATION;01-PROCEDURA APERTA;00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 01-MANDANTE , 05939290010 - EURIX S.R.L. - 01-MANDANTE , 05035220010 - CONSOFT SISTEMI S.P.A. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE - 01-MANDANTE , 00721090298 - EXPRIVIA S.P.A. - 02-MANDATARIA , 08482740019 - BETACOM S.R.L. - 01-MANDANTE , 00513990010 - NTT DATA ITALIA S.P.A.;00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 01-MANDANTE , 05939290010 - EURIX S.R.L. - 01-MANDANTE , 05035220010 - CONSOFT SISTEMI S.P.A. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE - 01-MANDANTE;2875950;2872859,85;Dal 2019-12-20 Al 2023-01-13
2022;'7818883A5C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTA FORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2' INIZIATIVA LO TTO 7 SERVIZI PROFESSIONALI SPECIALISTICI PER LA GESTIONE DE LLA CONFIGURAZIONE E LA QUALITY ASSURANCE DEI SERVIZI ESTERN ALIZZA;01-PROCEDURA APERTA;07183440010 - PRO LOGIC INFORMATICA S.R.L. - 01-MANDANTE , 00488410010 - TELECOM ITALIA SPA - 01-MANDANTE , 00775900194 - ALTEN ITALIA S.P.A. - 02-MANDATARIA;07183440010 - PRO LOGIC INFORMATICA S.R.L. - 01-MANDANTE , 00488410010 - TELECOM ITALIA SPA - 01-MANDANTE , 00775900194 - ALTEN ITALIA S.P.A. - 02-MANDATARIA;592900;84488,82;Dal 2022-11-19 Al 2023-12-31
2022;'7818883A5C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2' INIZIATIVA LOTTO 7 SERVIZI PROFESSIONALI SPECIALISTICI PER LA GESTIONE DELLA CONFIGURAZIONE E LA QUALITY ASSURANCE DEI SERVIZI ESTERNALIZZATI;01-PROCEDURA APERTA;06803880589 - SOFLAB S.P.A. - 02-MANDATARIA , 05551171001 - EXPLEO ITALIA S.P.A. - 01-MANDANTE , 10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE - 01-MANDANTE , 03476550102 - RINA CONSULTING S.R.L. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 00488410010 - TELECOM ITALIA SPA - 01-MANDANTE , 07183440010 - PRO LOGIC INFORMATICA S.R.L. - 01-MANDANTE , 05035220010 - CONSOFT SISTEMI S.P.A. - 02-MANDATARIA;00488410010 - TELECOM ITALIA SPA - 01-MANDANTE , 07183440010 - PRO LOGIC INFORMATICA S.R.L. - 01-MANDANTE , 05035220010 - CONSOFT SISTEMI S.P.A. - 02-MANDATARIA;1778700;1459194,16;Dal 2019-11-04 Al 2022-11-18
2022;'7818903ADD;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTA FORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2' INIZIATIVA LO TTO 8 SERVIZI PROFESSIONALI SPECIALISTICI DI STANDARD METRIC I DI MISURAZIONE DEL SOFTWARE;01-PROCEDURA APERTA;09205650154 - TECNET DATI S.R.L.;09205650154 - TECNET DATI S.R.L.;0;0;
2022;'7818903ADD;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2' INIZIATIVA LOTTO 8 SERVIZI PROFESSIONALI SPECIALISTICI DI STANDARD METRICI DI MISURAZIONE DEL SOFTWARE;01-PROCEDURA APERTA;09205650154 - TECNET DATI S.R.L.;09205650154 - TECNET DATI S.R.L.;801900;650982,7;Dal 2019-11-14 Al 2022-12-31
2022;'7818922A8B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTA FORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2' INIZIATIVA LO TTO 9 SERVIZI PROFESSIONALI SPECIALISTICI PER LA SYSTEM INTE GRATION DI PRODOTTI E SERVIZI APPLICATIVI;01-PROCEDURA APERTA;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 07183440010 - PRO LOGIC INFORMATICA S.R.L. - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 01-MANDANTE , 00775900194 - ALTEN ITALIA S.P.A. - 01-MANDANTE;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 07183440010 - PRO LOGIC INFORMATICA S.R.L. - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 01-MANDANTE , 00775900194 - ALTEN ITALIA S.P.A. - 01-MANDANTE;643500;50767,18;Dal 2022-10-01 Al 2023-09-30
2022;'7818922A8B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2' INIZIATIVA LOTTO 9 SERVIZI PROFESSIONALI SPECIALISTICI PER LA SYSTEM INTEGRATION DI PRODOTTI E SERVIZI APPLICATIVI;01-PROCEDURA APERTA;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE - 01-MANDANTE , 07183440010 - PRO LOGIC INFORMATICA S.R.L. - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 01-MANDANTE , 05035220010 - CONSOFT SISTEMI S.P.A. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE - 01-MANDANTE , 07183440010 - PRO LOGIC INFORMATICA S.R.L. - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 01-MANDANTE , 05035220010 - CONSOFT SISTEMI S.P.A. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA;386100;380561,53;Dal 2021-10-01 Al 2023-02-02
2022;'7818922A8B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2' INIZIATIVA LOTTO 9 SERVIZI PROFESSIONALI SPECIALISTICI PER LA SYSTEM INTEGRATION DI PRODOTTI E SERVIZI APPLICATIVI;01-PROCEDURA APERTA;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE - 01-MANDANTE , 07183440010 - PRO LOGIC INFORMATICA S.R.L. - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 01-MANDANTE , 05035220010 - CONSOFT SISTEMI S.P.A. - 01-MANDANTE , 00721090298 - EXPRIVIA S.P.A. , 03676480589 - PROGESI S.P.A. , 00513990010 - NTT DATA ITALIA S.P.A.;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE - 01-MANDANTE , 07183440010 - PRO LOGIC INFORMATICA S.R.L. - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 01-MANDANTE , 05035220010 - CONSOFT SISTEMI S.P.A. - 01-MANDANTE;1930500;1924676,34;Dal 2020-01-20 Al 2022-12-31
2022;'7842335392;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI APPARATI DI RETE E SICUREZZA E SERVIZI CORRELATI - LOTTO 1;07-SISTEMA DINAMICO DI ACQUISIZIONE;00488410010 - TELECOM ITALIA SPA , 05032840968 - MATICMIND S.P.A.;00488410010 - TELECOM ITALIA SPA;1022380;816701,2;Dal 2019-10-31 Al 2023-03-28
2022;'78423407B1;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI APPARATI DI RETE E SICUREZZA E SERVIZI CORRELAT I - LOTTO 2;07-SISTEMA DINAMICO DI ACQUISIZIONE;05773090013 - ITD SOLUTIONS S.P.A.;05773090013 - ITD SOLUTIONS S.P.A.;73994,4;42817,68;Dal 2022-09-30 Al 2023-11-04
2022;'78423407B1;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI APPARATI DI RETE E SICUREZZA E SERVIZI CORRELATI - LOTTO 2;07-SISTEMA DINAMICO DI ACQUISIZIONE;13294040152 - CONSYS.IT SRL , 00488410010 - TELECOM ITALIA SPA , 04137280964 - ADITINET CONSULTING SPA , 05773090013 - ITD SOLUTIONS S.P.A.;05773090013 - ITD SOLUTIONS S.P.A.;369972;339290,64;Dal 2019-10-31 Al 2023-11-04
2022;'784742297D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI CONSULENZA SPECIALISTICA E AUDIT INTERNI PER I SISTEMI DI GESTIONE ISO/IEC 27001:2013 - 27017:2015 - 27018:2014, ISO/IEC 20000-1:2018, ISO 22301:2012 E UNI CEI EN ISO 50001:2011 (TRANSIZIONE ALLA ISO 50001:2018);08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;11823110157 - I.Q.S. INGEGNERIA QUALITA' E SERVIZI S.R.L.;11823110157 - I.Q.S. INGEGNERIA QUALITA' E SERVIZI S.R.L.;109900;109900;Dal 2019-06-12 Al 2022-06-09
2022;'7853819876;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI APPARATI, SERVIZI DI FONIA MOBILE E TRAFFICO DATI PER IL CSI-PIEMONTE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00488410010 - TELECOM ITALIA SPA;00488410010 - TELECOM ITALIA SPA;61038;44745,87;Dal 2020-06-17 Al 2020-12-16
2022;'7853819876;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI APPARATI, SERVIZI DI FONIA MOBILE E TRAFFICO DATI PER IL CSI-PIEMONTE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00488410010 - TELECOM ITALIA SPA;00488410010 - TELECOM ITALIA SPA;55038;43696,39;Dal 2020-12-17 Al 2021-03-16
2022;'7853819876;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI APPARATI, SERVIZI DI FONIA MOBILE E TRAFFICO DATI PER IL CSI-PIEMONTE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00488410010 - TELECOM ITALIA SPA;00488410010 - TELECOM ITALIA SPA;134555;126961,23;Dal 2019-05-01 Al 2020-06-16
2022;'7883800D8F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ADESIONE AL CONTRATTO QUADRO CONSIP 'SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI ' LOTTO 4' PER L¿ACQUISIZIONE DI SERVIZI DI SUPPORTO ORGANIZZATIVO, DI SVILUPPO SOFTWARE E DI GESTIONE, MANUTENZIONE E ASSISTENZA IN AMBITO SANITA¿;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;04662680158 - KPMG ADVISORY S.P.A. - 01-MANDANTE , 07374190580 - DEDAGROUP BUSINESS SOLUTIONS S.R.L. - 01-MANDANTE , 11188501008 - DATA MANAGEMENT PA - S.P.A. - 01-MANDANTE , 01763870225 - DEDAGROUP S.P.A. - 01-MANDANTE , 00282140029 - ENTERPRISE SERVICES ITALIA S.R.L. - 02-MANDATARIA , 00721090298 - EXPRIVIA S.P.A. - 01-MANDANTE , 02334550288 - SIAV S.P.A. - 01-MANDANTE , 08336080588 - EXPRIVIA HEALTHCARE IT S.R.L. A SOCIO UNICO - 01-MANDANTE;04662680158 - KPMG ADVISORY S.P.A. - 01-MANDANTE , 07374190580 - DEDAGROUP BUSINESS SOLUTIONS S.R.L. - 01-MANDANTE , 11188501008 - DATA MANAGEMENT PA - S.P.A. - 01-MANDANTE , 01763870225 - DEDAGROUP S.P.A. - 01-MANDANTE , 00282140029 - ENTERPRISE SERVICES ITALIA S.R.L. - 02-MANDATARIA , 00721090298 - EXPRIVIA S.P.A. - 01-MANDANTE , 02334550288 - SIAV S.P.A. - 01-MANDANTE , 08336080588 - EXPRIVIA HEALTHCARE IT S.R.L. A SOCIO UNICO - 01-MANDANTE;17999999,6;17830289,17;Dal 2019-04-19 Al 2023-04-18
2022;'7896768B18;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI DI MANUTENZIONE SOFTWARE, SERVIZI DI SUPPORTO SPECIALISTICO E FORNITURA DI LICENZE SOFTWARE IN USO PRESSO LA SERVER FARM DEL CSI-PIEMONTE PER IL PERIODO 2020-2022 - LOTTO 1 SERVIZIO DI MANUTENZIONE LICENZE SOFTWARE CITRIX E SE;07-SISTEMA DINAMICO DI ACQUISIZIONE;05035220010 - CONSOFT SISTEMI S.P.A.;05035220010 - CONSOFT SISTEMI S.P.A.;394890;394890;Dal 2020-01-01 Al 2022-12-31
2022;'789677400F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI DI MANUTENZIONE SOFTWARE, SERVIZI DI SUPPORTO SPECIALISTICO E FORNITURA DI LICENZE SOFTWARE IN USO PRESSO LA SERVER FARM DEL CSI-PIEMONTE PER IL PERIODO 2020-2022 - LOTTO 2 ' SERVIZIO DI MANUTENZIONE LICENZE SOFTWARE VERITAS E;07-SISTEMA DINAMICO DI ACQUISIZIONE;00488410010 - TELECOM ITALIA SPA , 04303141008 - NSR S.R.L.;04303141008 - NSR S.R.L.;312200,76;312200,76;Dal 2020-01-01 Al 2022-12-31
2022;'789678484D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI DI MANUTENZIONE SOFTWARE, SERVIZI DI SUPPORTO SPECIALISTICO E FORNITURA DI LICENZE SOFTWARE IN USO PRESSO LA SERVER FARM DEL CSI-PIEMONTE PER IL PERIODO 2020-2022 - LOTTO 3 ' SERVIZIO DI MANUTENZIONE LICENZE SOFTWARE VMWARE, S;07-SISTEMA DINAMICO DI ACQUISIZIONE;03318271214 - DGS SPA , 03410070365 - AD CONSULTING S.P.A. , 05231661009 - R1 S.P.A.;03410070365 - AD CONSULTING S.P.A.;1334537,5;1236537,52;Dal 2020-01-01 Al 2022-12-31
2022;'78980794F9;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ADESIONE AL CONTRATTO QUADRO CoNSIP 'SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI ' LOTTO 2' PER L'ACQUISIZIONE DEI SERVIZI DI SUPPORTO ORGANIZZATIVI, DI SVILUPPOSOFTWARE, GESTIONE, MANUTENZIONE E ASSISTENZA IN AMBITI AMMINISTRATIVI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 07962091000 - ENGIWEB SECURITY SRL - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 01-MANDANTE , 00513990010 - NTT DATA ITALIA S.P.A. - 01-MANDANTE , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 05551171001 - SQS SOFTWARE QUALITY SYSTEMS ITALIA S.P.A. - 01-MANDANTE;00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 07962091000 - ENGIWEB SECURITY SRL - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 01-MANDANTE , 00513990010 - NTT DATA ITALIA S.P.A. - 01-MANDANTE , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 05551171001 - SQS SOFTWARE QUALITY SYSTEMS ITALIA S.P.A. - 01-MANDANTE;7226246,74;6980312,68;Dal 2019-05-07 Al 2023-05-12
2022;'7902597558;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ADESIONE ALL'ACCORDO QUADRO CONSIP ""GESTIONE INTEGRATA DELLE TRASFERTE DI LAVORO 3 - LOTTO 2"" PER L'ACQUISIZIONE DI SERVIZI DI GESTIONE INTEGRATA DELLE TRASFERTE DI LAVORO PER IL CSI-PIEMONTE";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00637950015 - CISALPINA TOURS S.P.A.;00637950015 - CISALPINA TOURS S.P.A.;500000;112760,59;Dal 2019-06-01 Al 2022-05-31
2022;'7910784977;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ADESIONE AL CONTRATTO QUADRO CONSIP 'SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI ' LOTTO 2' PER L¿ACQUISIZIONE DI SERVIZI DI SVILUPPO SOFTWARE, GESTIONE, MANUTENZIONE E ASSISTENZA NELL'AMBITO DEL 'SISTEMA DI GESTIONE DOCUMENTALE' E;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00513990010 - NTT DATA ITALIA S.P.A. - 01-MANDANTE , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 05551171001 - SQS SOFTWARE QUALITY SYSTEMS ITALIA S.P.A. - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 07962091000 - ENGIWEB SECURITY SRL - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 01-MANDANTE;00513990010 - NTT DATA ITALIA S.P.A. - 01-MANDANTE , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 05551171001 - SQS SOFTWARE QUALITY SYSTEMS ITALIA S.P.A. - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 07962091000 - ENGIWEB SECURITY SRL - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 01-MANDANTE;5919906,29;5909921,41;Dal 2019-05-20 Al 2023-05-21
2022;'79169780ED;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ADESIONE ALL'ACCORDO QUADRO CONSIP PER LA ""FORNITURA DI CARBURANTE PER AUTOTRAZIONE DIETRO PRESENTAZIONE DI FUEL CARD -FUEL CARD 1 - LOTTO 1"" PER LA FORNITURA DI CARBURANTE PER IL CSI-PIEMONTE";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00051570893 - ITALIANA PETROLI SPA;00051570893 - ITALIANA PETROLI SPA;120000;96597,35;Dal 2019-06-03 Al 2022-01-24
2022;'7921764E71;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ADESIONE AL CONTRATTO QUADRO CONSIP 'SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI ' LOTTO 2' PER L¿ACQUISIZIONE DI SERVIZI PROFESSIONALI PER I SISTEMI DI GESTIONEAMMINISTRATIVO-CONTABILE DEL CSI-PIEMONTE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;07962091000 - ENGIWEB SECURITY SRL - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 01-MANDANTE , 00513990010 - NTT DATA ITALIA S.P.A. - 01-MANDANTE , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 05551171001 - SQS SOFTWARE QUALITY SYSTEMS ITALIA S.P.A. - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA;07962091000 - ENGIWEB SECURITY SRL - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 01-MANDANTE , 00513990010 - NTT DATA ITALIA S.P.A. - 01-MANDANTE , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 05551171001 - SQS SOFTWARE QUALITY SYSTEMS ITALIA S.P.A. - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA;706368,47;659715,94;Dal 2019-06-03 Al 2023-12-31
2022;'7925667350;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ADESIONE ALLA CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE 30 - NOLEGGIO - LOTTO 4"" PER LA FORNITURA IN NOLEGGIO DI APPARECCHIATURE DI STAMPA MULTIFUNZIONE";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02298700010 - OLIVETTI S.P.A.;02298700010 - OLIVETTI S.P.A.;53506;53506;Dal 2019-07-01 Al 2022-09-20
2022;'7937441785;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ADESIONE AL CONTRATTO QUADRO CONSIP SPC CLOUD 'SERVIZI DI CL OUD COMPUTING, DI SICUREZZA, DI REALIZZAZIONE DI PORTALI E S ERVIZI ONLINE E DI COOPERAZIONE APPLICATIVA PER LE PUBBLICHE  AMMINISTRAZIONI - LOTTO 1' PER L'ACQUISIZIONE DEI SERVIZI D I CLOU;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00488410010 - TELECOM ITALIA SPA - 02-MANDATARIA , 04839740489 - POSTEL S.P.A. - 01-MANDANTE , 05838841004 - POSTECOM S.P.A. - 01-MANDANTE , 00282140029 - ENTERPRISE SERVICES ITALIA S.R.L. - 01-MANDANTE , 97103880585 - POSTE ITALIANE S.P.A - 01-MANDANTE;00488410010 - TELECOM ITALIA SPA - 02-MANDATARIA , 04839740489 - POSTEL S.P.A. - 01-MANDANTE , 05838841004 - POSTECOM S.P.A. - 01-MANDANTE , 00282140029 - ENTERPRISE SERVICES ITALIA S.R.L. - 01-MANDANTE , 97103880585 - POSTE ITALIANE S.P.A - 01-MANDANTE;163551,76;150141,11;Dal 2022-03-01 Al 2022-07-20
2022;'7937441785;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ADESIONE AL CONTRATTO QUADRO CONSIP SPC CLOUD 'SERVIZI DI CLOUD COMPUTING, DI SICUREZZA, DI REALIZZAZIONE DI PORTALI E SERVIZI ONLINE E DI COOPERAZIONE APPLICATIVA PER LE PUBBLICHE AMMINISTRAZIONI - LOTTO 1' PER L'ACQUISIZIONE DEI SERVIZI DI CLOUD EN;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00488410010 - TELECOM ITALIA SPA - 02-MANDATARIA , 00282140029 - ENTERPRISE SERVICES ITALIA S.R.L. - 01-MANDANTE , 97103880585 - POSTE ITALIANE S.P.A - 01-MANDANTE , 04839740489 - POSTEL S.P.A. - 01-MANDANTE;00488410010 - TELECOM ITALIA SPA - 02-MANDATARIA , 00282140029 - ENTERPRISE SERVICES ITALIA S.R.L. - 01-MANDANTE , 97103880585 - POSTE ITALIANE S.P.A - 01-MANDANTE , 04839740489 - POSTEL S.P.A. - 01-MANDANTE;820801,55;820734,88;Dal 2019-07-15 Al 2022-07-20
2022;'79416909E7;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ADESIONE AL CONTRATTO QUADRO CONSIP 'SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI ' LOTTO 2' PER L¿ACQUISIZIONE DI SERVIZI PROFESSIONALI NEGLI AMBITI AMBIENTE, CULTURA E TUTELA DEL TERRITORIO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 07962091000 - ENGIWEB SECURITY SRL - 01-MANDANTE , 05551171001 - EXPLEO ITALIA S.P.A. - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 01-MANDANTE , 00513990010 - NTT DATA ITALIA S.P.A. - 01-MANDANTE , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE;00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 07962091000 - ENGIWEB SECURITY SRL - 01-MANDANTE , 05551171001 - EXPLEO ITALIA S.P.A. - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 01-MANDANTE , 00513990010 - NTT DATA ITALIA S.P.A. - 01-MANDANTE , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE;6255412,58;6005385,57;Dal 2019-06-20 Al 2023-06-19
