CIG;FORNITORE;PARTITA IVA;STATO;IMPORTO_CONTRATTO;DATA_INIZIO_CONTRATTO;DATA_FINE_CONTRATTO;DATA_EVASIONE;IMPORTO_EVASO
'Z381037C20;SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012;CLOSED;8100;01/08/2014;30/09/2014;30/09/2014;4275
'Z381040950;CAPGEMINI BST S.P.A.;1988350276;CLOSED;3750;01/06/2014;20/06/2014;01/07/2014;3500
'Z381602D6E;MC4-SOFTWARE ITALIA S.R.L.;7605790018;CLOSED;3975;15/10/2015;14/10/2016;15/10/2015;3975
'Z381A5CA6E;BUSINESS-E S.P.A.;2019960398;CLOSED;1188;24/06/2016;23/06/2017;01/10/2016;1188
'Z381DC9409;UNIWARE S.R.L.;1571680063;CLOSED;35816;10/04/2017;15/05/2017;27/06/2017;35816
'Z381EB9F51;ISTITUTO POLIGRAFICO & ZECCA DELLO STATO SPA;880711007;CLOSED;9000;01/07/2017;31/05/2018;31/01/2018;8685,03
'Z381F2D780;C.K.C. GROUP S.R.L.;10722930012;CLOSED;14221,5;01/07/2017;30/11/2017;30/11/2017;14221,5
'Z38228EEA9;ENVATO PTY LTD; ;CLOSED;41,8;01/03/2018;01/03/2018;08/03/2018;41,19
'Z390174406;GIPSIT s.r.l.;1324260056;CLOSED;15080;01/10/2011;01/10/2011;29/12/2011;14885
'Z390187FBC;PETRA S.R.L. IN FALLIMENTO;8762540014;CLOSED;22320;26/09/2011;01/12/2011;31/12/2011;22029,22
'Z3901CF6F6;CONSUL INFORMATICA SERVIZI SAS DI M USITANO A & C.;7704160014;CLOSED;19800;01/01/2011;01/01/2011;30/12/2011;19800
'Z3902DA3EC;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;30500;02/01/2012;02/01/2012;30/06/2012;29875
'Z3902F8169;CARLORATTIASSOCIATI S.R.L.;10550330012;CLOSED;35000;12/12/2011;10/12/2011;20/12/2011;35000
'Z39042837A;SISGE INFORMATICA SRL - FALLIMENTO;6370690015;CLOSED;14025;01/04/2012;31/07/2012;31/07/2012;12540
'Z390428570;XENIALAB S.R.L.;9668910012;CLOSED;23400;01/04/2012;30/06/2012;30/06/2012;16200
'Z390563DDF;PROMETEO SOLUZIONI INFORMATICHE S.P .A.;3874800018;CLOSED;5940;01/07/2012;31/07/2012;31/07/2012;5872,5
'Z3905D8E91;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;12000;01/08/2012;31/12/2012;30/04/2013;10800
'Z390640694;GE MEDICAL SYSTEMS ITALIA S.P.A.;3663500969;CLOSED;4384;01/07/2012;31/12/2012;27/12/2012;4384
'Z3909DA9A7;CONSORZIO MOSAICO;10412060013;CLOSED;17360;15/05/2013;31/07/2013;01/08/2013;15461,25
'Z390B0C14A;BASEDUE S.R.L.;8210580018;CLOSED;1970;26/08/2013;26/08/2013;25/09/2013;1970
'Z390B86B35;AT WORK S.R.L. IN LIQUIDAZIONE;7692180016;CLOSED;12040;01/10/2013;30/11/2013;01/12/2013;11200
'Z390C4661D;CONSORZIO MOSAICO;10412060013;CLOSED;10500;11/11/2013;31/12/2013;31/12/2013;9900
'Z390DFDA1D;SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012;CLOSED;8815;01/03/2014;30/04/2014;01/05/2014;4622,5
'Z390E00541;OMICRON CONSULTING S.R.L.;9228921004;CLOSED;11200;01/03/2014;30/04/2014;01/05/2014;11165
'Z390F20F43;MANUTENZIONI E COSTRUZIONI ELETTRON ICHE S.R.L.;5082080010;CLOSED;34650;19/05/2014;31/10/2014;31/12/2014;34650
'Z3912DB02E;OMICRON CONSULTING S.R.L.;9228921004;CLOSED;26700;01/01/2015;30/06/2015;30/06/2015;26070,89
'Z391C521E0;CSP S.P.A.;2036220016;CLOSED;16800;10/12/2016;31/01/2017;01/03/2017;16509,91
'Z3922F36E6;TELERIK INC.;EU100000019;CLOSED;1142,97;06/04/2018;06/04/2018;06/04/2018;1142,97
'Z3A017405F;CONSORZIO MOSAICO;10412060013;CLOSED;22940;01/10/2011;01/10/2011;30/12/2011;19378,75
'Z3A01E8743;GIPSIT s.r.l.;1324260056;CLOSED;15000;24/10/2011;24/10/2011;30/12/2011;10750
'Z3A0293CA7;ADAS S.R.L.;5360290018;CLOSED;2236;01/07/2011;01/07/2011;12/12/2011;2236
'Z3A02D8E9F;REPLY S.P.A.;8013390011;CLOSED;19500;10/12/2011;10/12/2011;30/12/2011;19500
'Z3A0428B97;CONSORZIO MOSAICO;10412060013;CLOSED;20130;01/04/2012;30/06/2012;30/06/2012;18335,79
'Z3A05618E2;BIEMME S.N.C. DI OMAR MARCO E MAURO BARRELLA;10555110013;CLOSED;14000;01/07/2012;30/09/2012;30/09/2012;12040
'Z3A059F437;MEDISOFT SISTEMI INFORMATICI SRL;8441191007;CLOSED;3900;01/08/2012;31/07/2013;11/10/2012;3900
'Z3A060655D;CELI S.R.L.;7751720017;CLOSED;20000;03/09/2012;30/11/2012;30/11/2012;20000
'Z3A072A647;SSB PROGETTI S.R.L.;2933510014;CLOSED;6270;01/12/2012;31/12/2012;31/12/2012;5610
'Z3A099B614;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;1560;01/01/2013;18/01/2013;01/04/2013;1560
'Z3A0AE3491;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;17400;01/08/2013;31/10/2013;01/11/2013;16095
'Z3A0B0C18F;SISTEMI HARDWARE & SOFTWARE S.P.A.;7393280016;CLOSED;10000;07/08/2013;07/08/2013;01/08/2013;10000
'Z3A0B52EFB;LABORATORIO CHIMICO CAMERA DI COMME RCIO TORINO AZIENDA SPEC;9273250010;CLOSED;4113;01/09/2013;31/12/2014;31/12/2014;3838,95
'Z3A0CFE8B1;SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012;CLOSED;5355;01/01/2014;31/01/2014;01/03/2014;4845
'Z3A0D73577;AUTOMATA S.R.L.;5370380015;CLOSED;10560;01/02/2014;31/03/2014;31/03/2014;10436,18
'Z3A0DC149F;HITACHI SYSTEMS CBT S.P.A.;1230291005;CLOSED;7964;29/01/2014;31/12/2014;31/03/2014;7964
'Z3A0F49F77;ICE-AGENZIA PER LA PROMOZIONE ALL'ESTERO E L'INTERNAZIONALIZ;12020391004;CLOSED;1300;09/06/2014;31/12/2014;31/12/2014;1105
'Z3A0F61BE3;CONSORZIO MOSAICO;10412060013;CLOSED;12400;01/06/2014;31/07/2014;01/08/2014;11780
'Z3A0F61ED4;SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012;CLOSED;2700;01/06/2014;30/06/2014;30/06/2014;2700
'Z3A0F6336B;INREBUS TECHNOLOGIES S.R.L.;8678030019;CLOSED;5700;01/06/2014;30/06/2014;01/07/2014;5700
'Z3A0FC3E99;AT WORK S.R.L. IN LIQUIDAZIONE;7692180016;CLOSED;13500;01/07/2014;30/09/2014;31/12/2014;12285
'Z3A11386DE;SOFTJAM S.P.A.;3603780101;CLOSED;14000;27/10/2014;31/12/2014;31/12/2014;14000
'Z3A12B3420;MAGGIOLI SPA;2066400405;CLOSED;1700;01/04/2014;30/05/2014;31/12/2014;1700
'Z3A1317636;DEVISE.IT S.R.L.;2093130975;CLOSED;13200;01/04/2015;31/03/2018;31/03/2015;13200
'Z3A1323953;WOLTERS KLUWER ITALIA S.R.L;10209790152;CLOSED;1800;09/03/2015;31/12/2015;25/05/2015;1800
'Z3A1842492;FATAM DI ALESCIO SERGIO;5399870012;CLOSED;600;07/01/2016;31/12/2016;31/12/2016;387,5
'Z3A1B1522E;RSM SOCIETA' DI REVISIONE E ORGANIZZAZIONE CONTABILE SPA;1889000509;CLOSED;22500;15/12/2016;30/04/2017;27/07/2017;22500
'Z3A1B65793;ALTEA UP S.R.L.;10240160019;CLOSED;39785;01/04/2016;30/09/2016;31/12/2016;39785
'Z3A1BA8930;MAILUP S.P.A.;1279550196;CLOSED;4755;05/10/2016;04/10/2018;02/01/2017;4755
'Z3A2009400;LB IMPIANTI SNC DI E. BARBERO & C.;6836310018;CLOSED;2000;01/11/2017;15/11/2017;15/11/2017;521,5
'Z3A210F47C;SELIN SRL;10679100155;CLOSED;15988;05/12/2017;10/01/2018;10/01/2018;15988
'Z3B017429A;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;17980;01/10/2011;01/10/2011;29/12/2011;17545
'Z3B0174490;NPO TORINO S.R.L.;10041060012;CLOSED;10325;01/10/2011;01/10/2011;31/12/2011;10280
'Z3B024B6FD;GEOGRAFICA DI MARCO GUALDRINI IMPRESA INDIVIDUALE;1299630390;CLOSED;2380;15/12/2011;15/11/2011;28/12/2011;2380
'Z3B02DA37B;ISM INFORMATION SYSTEMS MANAGEMENT S.R.L.;5380990019;CLOSED;29280;02/01/2012;02/01/2012;30/06/2012;29265,12
'Z3B0516CFB;IMAGE S.A.S. DI MAYER MARCO & C.;10603640011;CLOSED;2500;28/05/2012;03/06/2012;01/09/2012;2119
'Z3B0564B28;TESI SPA;2448510046;CLOSED;6226;01/07/2012;31/07/2012;01/08/2012;4811
'Z3B07A9323;NPO TORINO S.R.L.;10041060012;CLOSED;11340;01/01/2013;31/03/2013;31/03/2013;8820
'Z3B08C1ABE;COLT TECHNOLOGY SERVICES S.P.A.;12286350157;CLOSED;26580;01/01/2013;31/12/2013;31/12/2013;24723,1
'Z3B0A5D48D;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;5980;01/07/2013;31/07/2013;01/08/2013;5980
'Z3B0A5E829;CONSORZIO MOSAICO;10412060013;CLOSED;5750;01/07/2013;31/07/2013;01/08/2013;5750
'Z3B0C2FFCD;COLT TECHNOLOGY SERVICES S.P.A.;12286350157;CLOSED;8500;04/11/2013;15/11/2013;28/11/2013;8500
'Z3B0E5ABFC;CONSORZIO MOSAICO;10412060013;CLOSED;19800;01/04/2014;30/06/2014;30/06/2014;18438,75
'Z3B101ECE7;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;39270;12/08/2014;31/12/2014;12/08/2014;39270
'Z3B1036B49;ABINETWORKS S.R.L.;9103100013;CLOSED;10545;01/08/2014;30/09/2014;30/09/2014;9690
'Z3B104268E;SCHNEIDER ELECTRIC IT ITALIA S.R.L.;2611150968;CLOSED;29271,2;22/12/2014;22/12/2014;30/12/2014;29271,2
'Z3B10FFE2A;REPLY S.P.A.;8013390011;CLOSED;38000;24/11/2014;31/12/2014;31/12/2014;38000
'Z3B11EB22F;SEAL - CENTR ZA EDUKACIJU STRANIH JEZIKA;40037802000;CLOSED;1684,47;01/12/2014;30/05/2015;31/03/2015;1348,35
'Z3B136F37E;TELEION S.R.L.;5583680011;CLOSED;5000;01/03/2015;31/05/2015;;
'Z3B13A0FA2;BENTLEY SYSTEMS INTERNATIONAL LTD;9729353D;CLOSED;39941,8;01/01/2015;31/12/2015;30/04/2015;39941,8
'Z3B154B3C6;IKEA ITALIA RETAIL SRL;2992760963;CLOSED;390,16;15/07/2015;15/07/2015;29/07/2015;390,16
'Z3B174547C;CINECA CONSORZIO INTERUNIVERSITARIO;502591209;CLOSED;20000;01/01/2016;31/12/2016;01/12/2016;20000
'Z3B183C9A8;PROMOPRESS 2000 S.R.L.;1554161008;CLOSED;1641,6;01/01/2016;31/12/2016;30/12/2016;1641,6
'Z3B18CAE4E;LEADER SERVICE S.N.C. DI MAROLLA ROSAMARIA  & C.;7802560016;CLOSED;10000;01/01/2016;28/02/2017;31/03/2017;2856,6
'Z3B21D5892;DELOITTE & TOUCHE SPA;3049560166;CLOSED;20000;01/02/2018;31/03/2018;27/03/2018;20000
'Z3B244C584;DESDERI PIETRO DI DESDERI SANDRO;3631080045;CLOSED;145;10/07/2018;31/07/2018;30/07/2018;145
'Z3C01741E4;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;15500;01/10/2011;01/10/2011;30/12/2011;14625
'Z3C017691C;CONSORZIO MOSAICO;10412060013;CLOSED;19220;01/10/2011;01/10/2011;29/12/2011;19200,47
'Z3C017829A;NPO TORINO S.R.L.;10041060012;CLOSED;10230;01/10/2011;01/10/2011;30/12/2011;9570
'Z3C020EC98;KELYAN S.P.A.;9875410012;CLOSED;12480;07/11/2011;07/11/2011;30/12/2011;12000
'Z3C034A216;UNIMATICA S.P.A.;2098391200;CLOSED;14848;01/01/2012;31/12/2012;01/03/2012;14848
'Z3C03BB7F4;ALTEA S.P.A.;1440580031;CLOSED;11000;01/03/2012;01/03/2012;31/03/2012;11000
'Z3C03BB9EA;CONSORZIO MOSAICO;10412060013;CLOSED;10750;01/03/2012;01/03/2012;01/05/2012;9390,75
'Z3C03D0550;TRUST4VALUE S.R.L. A SOCIO UNICO;7461320967;CLOSED;20000;05/03/2012;31/05/2012;31/07/2012;19500
'Z3C05631EF;CONSORZIO MOSAICO;10412060013;CLOSED;5214;27/08/2012;30/09/2012;30/09/2012;4443,75
'Z3C05639C7;CONSORZIO MOSAICO;10412060013;CLOSED;30800;01/07/2012;31/12/2012;31/12/2012;29120
'Z3C07A53AD;CONSULIDATA DI MORI GIOVANNI;9578530017;CLOSED;17400;07/01/2013;29/03/2013;31/03/2013;14907,74
'Z3C0994BBF;ENERGEE 3 S.R.L.;2022660357;CLOSED;3416;02/05/2013;31/05/2013;31/05/2013;2135
'Z3C0996E10;OMICRON CONSULTING S.R.L.;9228921004;CLOSED;7350;01/04/2013;31/05/2013;30/12/2013;6685,04
'Z3C09B11B4;INITIAL ITALIA S.R.L;10077091006;CLOSED;408,7;15/10/2013;14/10/2014;27/10/2014;408,7
'Z3C0B875D2;CONSORZIO MOSAICO;10412060013;CLOSED;7020;01/10/2013;31/10/2013;01/12/2013;5805
'Z3C0CE901B;ELLISSE S.R.L.;8427870012;CLOSED;1580;28/04/2014;27/04/2019;31/08/2014;1580
'Z3C0DFDCE2;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;6300;03/03/2014;31/03/2014;31/03/2014;6150
'Z3C0F6224F;WAVE INFORMATICA S.R.L.;10633300016;CLOSED;21350;01/06/2014;30/09/2014;30/09/2014;21045
'Z3C1035115;CONSORZIO MOSAICO;10412060013;CLOSED;16500;01/08/2014;31/10/2014;31/10/2014;15300
'Z3C141A53B;MAGGIOLI SPA;2066400405;CLOSED;9744;01/01/2015;31/12/2015;30/06/2015;9744
'Z3C1842CF4;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;5670;01/02/2016;29/02/2016;01/03/2016;5670
'Z3C202ADD6;ITALTEL S.P.A.;13210460153;CLOSED;32546;22/12/2017;31/01/2018;31/01/2018;32546
'Z3C20E79AE;SV START SNC DI UMBERTO SANTO E ANDREA VERI;11073390012;CLOSED;15590;05/12/2017;30/04/2018;21/05/2018;15590
'Z3D01136FB;21STYLE S.A.S. DI GIAN LUCA FARINA PERSEU E C.;10187610018;CLOSED;18480;01/09/2011;01/09/2011;30/12/2011;18480
'Z3D0176866;CONSORZIO MOSAICO;10412060013;CLOSED;14570;01/10/2011;01/10/2011;30/12/2011;14335,03
'Z3D0204439;SELESTA INGEGNERIA S.P.A.;6294880965;CLOSED;3300;;30/11/2011;31/12/2011;3300
'Z3D02D16D5;BLUE SOF CONSULTING S.P.A.;7337480011;CLOSED;31200;02/01/2012;02/01/2012;30/06/2012;17940
'Z3D02D1BBC;CONSORZIO MOSAICO;10412060013;CLOSED;13280;02/01/2012;02/01/2012;01/03/2012;11786
'Z3D040110E;CONSORZIO MOSAICO;10412060013;CLOSED;19240;14/03/2012;30/06/2012;30/06/2012;15665
'Z3D048E022;AUTOMATA S.R.L.;5370380015;CLOSED;17500;02/05/2012;31/08/2012;31/08/2012;16500
'Z3D048FF82;CONSORZIO MOSAICO;10412060013;CLOSED;21840;02/05/2012;31/07/2012;01/08/2012;20370
'Z3D04CE0B9;CORE INFORMATICA S.R.L.;635350077;CLOSED;28925;21/05/2012;30/09/2012;30/09/2012;23562,5
'Z3D04F5A1B;ASSIOMA.NET SRL;8187300010;CLOSED;29130;01/06/2012;30/09/2012;30/09/2012;27050
'Z3D05618B6;BIEMME S.N.C. DI OMAR MARCO E MAURO BARRELLA;10555110013;CLOSED;13500;01/07/2012;30/09/2012;30/09/2012;13230
'Z3D060313A;MUST S.R.L.;7538230017;CLOSED;13500;01/08/2012;31/12/2012;31/12/2012;13500
'Z3D07A91B7;HI-TECH SISTEMI INFORMATICI S.R.L.;6686200012;CLOSED;12390;01/01/2013;28/02/2013;01/03/2013;11210
'Z3D086ECB5;AXIOS INFORMATICA S.R.L.;3166670244;CLOSED;3686,8;01/01/2013;31/12/2013;30/12/2013;3686,8
'Z3D0ADE013;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;9240;01/08/2013;30/09/2013;30/09/2013;6352,5
'Z3D0B86B4E;COMMIT WORLD S.R.L.;7574880014;CLOSED;13330;01/10/2013;30/11/2013;01/12/2013;13330
'Z3D0DFD64A;TC-WEB S.R.L.;9745190018;CLOSED;10400;01/03/2014;30/04/2014;01/06/2014;10270
'Z3D0E0084B;SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012;CLOSED;10200;01/03/2014;30/04/2014;01/05/2014;9833,57
'Z3D0EE621C;ANTONUCCI REMO IMPRESA INDIVIDUALE;7848890013;CLOSED;5600;01/05/2014;31/05/2014;01/06/2014;5320
'Z3D1036CCE;CONSORZIO MOSAICO;10412060013;CLOSED;13545;01/08/2014;30/09/2014;30/09/2014;13072,5
'Z3D1037C7E;TC-WEB S.R.L.;9745190018;CLOSED;10360;01/08/2014;30/09/2014;30/09/2014;10360
'Z3D12D446D;QUI! GROUP S.P.A.;1241770997;CLOSED;259,65;01/09/2013;31/12/2013;31/01/2015;259,65
'Z3D1610776;SIRIUS S.P.A.;1240900397;CLOSED;575;27/07/2015;27/07/2015;30/09/2015;575
'Z3D19B212C;TELECOM ITALIA SPA;488410010;CLOSED;6463,98;31/12/2015;31/12/2015;04/05/2016;6463,98
'Z3E0174464;VISION SISGE S.R.L. CON SOCIO UNICO;6755210017;CLOSED;10675;01/10/2011;01/10/2011;30/12/2011;10660
'Z3E017B525;CONSORZIO MOSAICO;10412060013;CLOSED;19765;01/10/2011;01/10/2011;23/12/2011;17294,4
'Z3E017BB07;EURIX S.R.L.;5939290010;CLOSED;20650;01/10/2011;01/10/2011;30/12/2011;20650
'Z3E01A84CF;BETACOM S.R.L.;8482740019;CLOSED;16430;03/10/2011;03/10/2011;30/12/2011;15734,38
'Z3E02D58CB;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;31500;02/01/2012;02/01/2012;30/06/2012;24875,25
'Z3E02D9B77;CONSORZIO MOSAICO;10412060013;CLOSED;35175;02/01/2012;02/01/2012;31/05/2012;31238,76
'Z3E056346F;CSP S.P.A.;2036220016;CLOSED;9120;02/07/2012;30/09/2012;30/09/2012;9120
'Z3E0566F43;CONSORZIO MOSAICO;10412060013;CLOSED;15290;01/07/2012;30/09/2012;30/09/2012;13397,1
'Z3E06B7122;BNC S.P.A.;7911130016;CLOSED;700;01/09/2012;30/09/2012;01/10/2012;700
'Z3E07D90B6;GFG PIEMONTE S.N.C.;9328680013;CLOSED;2568;22/10/2012;31/12/2012;28/12/2012;2568
'Z3E0C262C1;HITACHI SYSTEMS CBT S.P.A.;1230291005;CLOSED;4500;01/01/2013;31/12/2013;31/12/2013;4500
'Z3E0C82C3E;SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012;CLOSED;5200;02/12/2013;31/12/2013;31/12/2013;2860
'Z3E0CFE6D4;TECNET DATI S.R.L.;5793500017;CLOSED;8200;01/01/2014;31/01/2014;01/03/2014;7790
'Z3E0CFEAC0;CONSORZIO MOSAICO;10412060013;CLOSED;6300;02/01/2014;31/01/2014;01/03/2014;1800
'Z3E0DFD2A3;AUTOMATA S.R.L.;5370380015;CLOSED;10800;01/03/2014;30/04/2014;01/06/2014;8876,25
'Z3E0E46B33;LA ROSA BLU COOPERATIVA SOCIALE A R.L.;6409850010;CLOSED;9273,89;14/03/2014;31/05/2014;31/05/2014;7814,39
'Z3E0E5ADC6;CONSORZIO MOSAICO;10412060013;CLOSED;4860;01/04/2014;30/04/2014;01/06/2014;3645
'Z3E1C7E81A;BELLUCCI S.P.A.;2044780019;CLOSED;38598;30/12/2016;10/11/2018;02/01/2017;38598
'Z3E2157A84;STUDIO TRIBUTARIO E SOCIETARIO;4041290968;CLOSED;31200;01/01/2018;28/02/2018;20/07/2018;31200
'Z3E23112CB;CESOP  COMMUNICATION SRL;2198881209;CLOSED;7618;17/04/2018;23/05/2018;24/05/2018;7618
'Z3F01737EA;AUTOMATA S.R.L.;5370380015;CLOSED;14514;01/10/2011;01/10/2011;29/12/2011;13575,76
'Z3F019D68E;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;14080;30/09/2011;30/09/2011;23/12/2011;11673,2
'Z3F0218D38;AUTOMATA S.R.L.;5370380015;CLOSED;1620;01/10/2011;01/10/2011;14/12/2011;1552,5
'Z3F02CC8EF;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;35000;02/01/2012;02/01/2012;30/06/2012;30555
'Z3F02D2614;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;14025;02/01/2012;02/01/2012;01/03/2012;7356,25
'Z3F02DA48F;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;29280;02/01/2012;02/01/2012;30/06/2012;23640
'Z3F0345861;PILLER ITALIA S.R.L.;3369690965;CLOSED;39500;;01/01/2013;31/03/2013;39500
'Z3F0440D48;PETRA S.R.L. IN FALLIMENTO;8762540014;CLOSED;1550;01/02/2012;31/03/2012;01/04/2012;1123,75
'Z3F04455D6;INFOCERT S.P.A.;7945211006;CLOSED;2750;01/03/2012;24/07/2013;31/08/2012;2750
'Z3F048FF11;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;11610;02/05/2012;30/06/2012;30/06/2012;10968,75
'Z3F04C2BE0;GAIA IMPIANTI S.A.S. DI GIACOBONE L IDIO;2112330069;CLOSED;3128;02/05/2012;30/04/2014;28/11/2013;407
'Z3F0519933;GRANZIERA GIANPIERO IMPRESA INDIVIDUALE;6633510018;CLOSED;4500;;03/06/2012;31/08/2012;4500
'Z3F05334FF;OPENPL@N SRL IN FALLIMENTO;13078230151;CLOSED;35000;01/01/2012;31/12/2012;31/08/2012;35000
'Z3F05636AA;CONSORZIO MOSAICO;10412060013;CLOSED;33000;01/07/2012;31/12/2012;31/12/2012;23268,9
'Z3F0576892;CONSUL INFORMATICA SERVIZI SAS DI M USITANO A & C.;7704160014;CLOSED;22600;30/08/2012;31/12/2012;31/12/2012;20670,4
'Z3F05D3AE2;TESI SPA;2448510046;CLOSED;2300;01/09/2012;15/09/2012;30/09/2012;2300
'Z3F072A5AA;METIS RICERCHE S.R.L.;5026310010;CLOSED;4275;01/12/2012;31/12/2012;31/12/2012;3825
'Z3F090EA4F;SINTESI SOFTWARE S.R.L.;4360750014;CLOSED;24713;01/01/2013;31/12/2013;31/03/2013;24713
'Z3F0CBFC14;STESEI S.N.C. DI MANZIN GIANFRANCO & C.;5269580014;CLOSED;5000;13/12/2013;31/12/2013;31/12/2013;5000
'Z3F0D06B76;NETBRAIN S.R.L.U.;3135260010;CLOSED;30000;24/12/2013;31/03/2014;31/12/2014;30000
'Z3F0E5AB1A;CONSORZIO MOSAICO;10412060013;CLOSED;11232;01/04/2014;31/05/2014;01/06/2014;11088
'Z3F0E5AF06;CSP S.P.A.;2036220016;CLOSED;12600;01/04/2014;30/04/2014;01/05/2014;11100
'Z3F11C36F0;ALVERIA S.R.L.;7205310969;CLOSED;5600;27/11/2014;31/12/2014;31/12/2014;5600
'Z3F135DB2D;MEDIAMENTE SERVIZI INFORMATICI S.R.L.;2022130393;CLOSED;4680;01/03/2015;31/03/2015;01/07/2015;4680
'Z3F139E97E;FONDAZIONE ISTUD PER LA CULTURA D' IMPRESA E DI GESTIONE;5397220962;CLOSED;22500;27/03/2015;30/06/2015;31/05/2015;22500
'Z3F1ACEEEE;MOBILE SOLUTIONS EUROPE SRL UNIPERSONALE;3211790120;CLOSED;1950;15/09/2016;30/09/2016;30/09/2016;1950
'Z4001743F3;PROMETEO SOLUZIONI INFORMATICHE S.P .A.;3874800018;CLOSED;16800;01/10/2011;01/10/2011;30/12/2011;16170
'Z400176935;CONSORZIO MOSAICO;10412060013;CLOSED;14260;01/10/2011;01/10/2011;23/12/2011;12880
'Z4002409D0;SEC S.R.L. SOCIETAS EUROPEA AD COMMUNICATIONES;9628510159;CLOSED;30016,54;01/11/2011;01/01/2012;31/12/2012;30016,54
'Z4002C5A69;CARDINIS SOLUTIONS S.R.L.;3262780285;CLOSED;30000;01/11/2011;01/11/2011;22/12/2011;30000
'Z4002D6CF1;TC-WEB S.R.L.;9745190018;CLOSED;23940;02/01/2012;30/06/2012;30/06/2012;17675
'Z4002DA6CA;XENIALAB S.R.L.;9668910012;CLOSED;16416;02/01/2012;31/03/2012;31/03/2012;15984
'Z4003164B5;I SIMPLY LEARNING S.R.L;9519800016;CLOSED;25000;01/01/2012;31/12/2012;30/03/2012;25000
'Z400352787;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;14835;01/02/2012;01/02/2012;31/03/2012;14446,88
'Z40042D6BE;TELEMATICA INFORMATICA S.R.L.;4204190013;CLOSED;17980;01/04/2012;30/06/2012;30/06/2012;15895,77
'Z400465CC6;CONSORZIO MOSAICO;10412060013;CLOSED;19530;01/04/2012;30/06/2012;30/06/2012;17902,81
'Z4005638E5;CONSORZIO MOSAICO;10412060013;CLOSED;28600;01/07/2012;31/12/2012;31/12/2012;27527,5
'Z40064EDE5;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;15435;01/10/2012;31/12/2012;31/12/2012;13413,76
'Z4006CB730;DEDAGROUP BUSINESS SOLUTIONS S.R.L.;11300260152;CLOSED;16000;02/11/2012;31/12/2012;31/12/2012;13300
'Z400A5DFB4;IMAGO ITALIA S.R.L.;10279680150;CLOSED;8280;01/07/2013;31/07/2013;01/08/2013;7695
'Z400ADE4CE;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;6800;01/08/2013;15/09/2013;30/09/2013;6800
'Z400B811E9;SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012;CLOSED;6440;01/10/2013;31/10/2013;31/10/2013;5950
'Z400B86E13;TECNET DATI S.R.L.;5793500017;CLOSED;11610;01/10/2013;30/11/2013;01/12/2013;9990
'Z400C08AB5;C.R.A.E.M. - S.N.C. DI CUCCHI LUCIA NO E ALDO;3690500016;CLOSED;6480;01/01/2013;30/11/2016;31/12/2016;5644,76
'Z400C2FA49;SISCOM S.P.A.;1778000040;CLOSED;8100;01/01/2014;31/03/2014;31/12/2014;8100
'Z400C667CE;CONSORZIO MOSAICO;10412060013;CLOSED;5700;18/11/2013;31/12/2013;31/12/2013;5296,25
'Z400C7D09E;WAVE INFORMATICA S.R.L.;10633300016;CLOSED;6000;02/12/2013;31/12/2013;31/12/2013;5437,8
'Z400CFEB4A;SISGE INFORMATICA SRL - FALLIMENTO;6370690015;CLOSED;34200;02/01/2014;30/06/2014;01/07/2014;31635
'Z400D0581F;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;8000;01/01/2014;28/02/2014;01/03/2014;8000
'Z400D4055F;UNIMATICA S.P.A.;2098391200;CLOSED;11900;01/01/2014;31/12/2014;28/02/2014;11900
'Z400D87C99;HEALTHWARE GROUP S.R.L.;7854130635;CLOSED;21050;01/01/2014;30/06/2014;01/08/2014;21050
