TIARE' SERVIZI PER LA SALUTE MENTALE ASSOCIAZIONE  ;2020000253;37.810,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO;'Z352D0F9E1;GESTIONE DEL SERVIZIO D'ASCOLTO PER IL CSI-PIEMONTE    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
TIPOGRAFIA FB DEI F.LLI M. E P. FANTUZZO & C SNC  ;2020000128;36.068,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z4D2C54336;STAMPA DI MATERIALI EDITORIALI    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
TLS ASSOCIAZIONE PROF.DI AVVOCATI E COMMERCIALISTI  ;2020000274;41.600,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI;'8212004813;SERVIZI DI CONSULENZA LEGALE STRAGIUDIZIALE PER IL CSI-PIEMONTE - LOTTO 1: SERVIZI LEGALI SPECIALISTICI DI NATURA STRAGIUDIZIALE IN MATERIA DI DIRITTO AMMINISTRATIVO  ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;;
VELOSITI HOLDINGS LLC - URIBL.COM  ;2019000634;1.325,07;APPALTO - AFFIDAMENTO DIRETTO;'Z2A2B5403E;SERVIZIO ANTISPAM URIBL (DC19_178)    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
WEBKORNER S.R.L.  ;2020000194;35.279,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'ZE32CB43D6;SERVIZIO DI MANUTENZIONE HARDWARE E SOFTWARE DI SITEMI EMC DATADOMAIN  DD2500   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
WESTPOLE S.P.A.  ;2020000033;3.128,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z252B3A21E;FORNITURA IN NOLEGGIO DI MONITOR E SERVIZI CORRELATI PRESSOLA STRUTTURA DEL SISTEMA INFORMATIVO DI EMERGENZA URGENZA DELLA REGIONE PIEMONTE  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
WILLIS ITALIA S.P.A.  ;2019000623;7.000,00;APPALTO - AFFIDAMENTO DIRETTO;'Z4E2B4DE18;POLIZZA ASSICURATIVA TRAVEL GUARD - AIG EUROPE - BIENNIO 2020/2021 (DC19_175)   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
WOLTERS KLUWER ITALIA S.R.L  ;2020000090;12.120,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z5A2BBA5D1;SERVIZIO DI MANUTENZIONE DEI SOFTWARE B. POINT SOLUTION PLATFORM PAGHE, HR MANAGER E HR LINK   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
WSS ITALIA SRL  ;2020000159;4.400,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z1A2C8F74E;ACQUISIZIONE DI LICENZE D#USO #PHP RUNNER# E RELATIVO SERVIZIO DI MANUTENZIONE SOFTWARE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ZECCHINI & ASSOCIATI S.R.L.  ;2020000095;9.262,50;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z2B2BFC2EB;CONSULENZA PROFESSIONALE SPECIALIZZATA PER LA REDAZIONE DELDOCUMENTO DI FATTIBILITÀ TECNICO-ECONOMICA DELLE ALTERNATIVE PROGETTUALI PER L'AUTOMAZIONE DEI FLUSSI TERMICI PRESSO LASEDE DEL CSI-PIEMONTE IN CORSO UNIONE SOVIETICA, 216 A TORINO;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
