ANNO;CIG;PROPONENTE;OGGETTO;SCELTA_CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO_AGGIUDICAZIONE;IMPORTO_LIQUIDATO;TEMPI
2021;'8387229054;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI DI CONTACT CENTER;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01535090474 - CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474 - CONSORZIO LEONARDO SERVIZI E LAVORI;1926372,40;533555,45;Dal 2021-01-01 Al 2022-12-31
2021;'8397660043;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"AFFIDAMENTO DEI LAVORI RELATIVI A ""INTERVENTI CONTRO RISCHIO FULMINAZIONE E INSTALLAZIONE LINEE VITA PER ADEGUAMENTI DINORMA""";33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;04241940651 - I.E.F. LEONARDO S.R.L. , 08022390010 - TERRA COSTRUZIONI SRL , 09955650016 - BRESCIANI ASFALTI SRL CON UNICO SOCIO;09955650016 - BRESCIANI ASFALTI SRL CON UNICO SOCIO;130895,04;127222,75;Dal 2021-03-01 Al 2021-06-30
2021;'8426239066;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DEI SERVIZI DI MANUTENZIONE HARDWARE E SOFTWARE PER SISTEMI STORAGE #DELL-EMC#;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;07393280016 - SISTEMI HARDWARE & SOFTWARE S.P.A.;07393280016 - SISTEMI HARDWARE & SOFTWARE S.P.A.;154900,00;154900,00;Dal 2020-12-16 Al 2021-12-31
2021;'84306031AF;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI FINALIZZATI ALLA REALIZZAZIONE, MANUTENZIONE E GESTIONE DI UNA SOLUZIONE #GATEWAY REGIONALE DI FIRMA DIGITALE E ARCHIVIAZIONE#;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;12878470157 - FASTWEB S.P.A. - 01-MANDANTE , 01442240030 - IBM ITALIA S.P.A. - 01-MANDANTE , 00401990585 - LEONARDO S.P.A. - 02-MANDATARIA , 06310880585 - SISTEMI INFORMATIVI S.R.L. SOC. SOCIO UNICO - 01-MANDANTE;12878470157 - FASTWEB S.P.A. - 01-MANDANTE , 01442240030 - IBM ITALIA S.P.A. - 01-MANDANTE , 00401990585 - LEONARDO S.P.A. - 02-MANDATARIA , 06310880585 - SISTEMI INFORMATIVI S.R.L. SOC. SOCIO UNICO - 01-MANDANTE;210862,19;174160,18;Dal 2020-12-04 Al 2022-07-19
2021;'8444223941;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI SPECIALISTICI PER L#EVOLUZIONE DEL S ISTEMA INFORMATIVO AMMINISTRATIVO CONTABILE DEL CSI-PIEMONTE;01-PROCEDURA APERTA;00759940216 - DERGA CONSULTING SPA - 01-MANDANTE , 00721090298 - EXPRIVIA S.P.A. - 02-MANDATARIA , 04113150967 - TECHEDGE S.P.A. - 02-MANDATARIA , 04662680158 - KPMG ADVISORY S.P.A. - 01-MANDANTE , 10240160019 - ALTEA UP S.R.L. , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A.;00759940216 - DERGA CONSULTING SPA - 01-MANDANTE , 00721090298 - EXPRIVIA S.P.A. - 02-MANDATARIA;710700,00;362515,20;Dal 2021-03-05 Al 2023-03-04
2021;'8446421F18;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI LICENZE SOFTWARE DI UNA ROBOTIC PROCESS AUTOMAT ION E RELATIVI SERVIZI ACCESSORI;01-PROCEDURA APERTA;05059250158 - DELOITTE RISK ADVISORY SRL - 01-MANDANTE , 03945320962 - DELOITTE CONSULTING S.R.L. - 02-MANDATARIA , 13221390159 - EY ADVISORY S.P.A. , 06729880960 - KIREY SRL , 05035220010 - CONSOFT SISTEMI S.P.A. , 09121350012 - EOS REPLY S.R.L.;05059250158 - DELOITTE RISK ADVISORY SRL - 01-MANDANTE , 03945320962 - DELOITTE CONSULTING S.R.L. - 02-MANDATARIA;985449,65;60785,27;Dal 2021-03-09 Al 2026-03-08
2021;'846372894A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI UNA SOLUZIONE PER IL SISTEMA INFORMATIVO DEM OGRAFICO DELLA CITTA DI TORINO E DEI SERVIZI CORRELATI PER L A RELATIVA GESTIONE;01-PROCEDURA APERTA;06188330150 - MAGGIOLI SPA - 02-MANDATARIA , 07183440010 - PRO LOGIC INFORMATICA S.R.L. - 01-MANDANTE , 14788511005 - DATAMANAGEMENT ITALIA SPA , 00384350435 - HALLEY INFORMATICA S.R.L.;06188330150 - MAGGIOLI SPA - 02-MANDATARIA , 07183440010 - PRO LOGIC INFORMATICA S.R.L. - 01-MANDANTE;1051739,30;,00;Dal 2021-01-01 Al 2026-07-15
2021;'8464219E78;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI DI SUPPORTO SPECIALISTICO IN AMBITO #SITI E PORTALI WEB E SVILUPPI DI FRONT-END DEI SERVIZI DIGI TALI#;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01863350359 - SCS AZIONINNOVA S.P.A. - 01-MANDANTE , 02669620789 - TELESIO SISTEMI S.R.L. - 01-MANDANTE , 08025010581 - INTERSISTEMI ITALIA S.P.A. - 01-MANDANTE , 00488410010 - TELECOM ITALIA SPA - 02-MANDATARIA , 00976081000 - ISED INGEGNERIA DEI SISTEMI ELABORAZIONE DATI S.P.A. - 01-MANDANTE , 06932771006 - NIKE WEB CONSULTING S.R.L. - 01-MANDANTE , 00311430375 - DATA PROCESSING - SPA - 01-MANDANTE , 06696370961 - PRESENT SPA - 01-MANDANTE , 00890370372 - ADS AUTOMATED DATA SYSTEMS SPA - 02-MANDATARIA , 06188330150 - MAGGIOLI SPA - 01-MANDANTE , 06556840723 - CONSIS SOC. CONS. A R.L. - 01-MANDANTE , 10090200964 - CONSORZIO ECONOCOM ITALIA - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 05009770966 - BV TECH SPA - 01-MANDANTE , 97579210010 - REPLY S.P.A. - 02-MANDATARIA , 08696370967 - BIP SERVICES SRL - 01-MANDANTE , 09745551003 - INFORMATION SHARIN COMPANY S.R.L. IN BREVE I.S.C. S.R.L - 01-MANDANTE , 05481840964 - ALMAWAVE SPA - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 02-MANDATARIA , 03710631007 - INMATICA S.P.A. - 01-MANDANTE , 04323210874 - ETNA HITECH SOCIETÀ CONSORTILE PER AZIONI - 01-MANDANTE , 14788511005 - DATAMANAGEMENT ITALIA SPA - 01-MANDANTE;97579210010 - REPLY S.P.A. - 02-MANDATARIA , 08696370967 - BIP SERVICES SRL - 01-MANDANTE , 09745551003 - INFORMATION SHARIN COMPANY S.R.L. IN BREVE I.S.C. S.R.L - 01-MANDANTE , 05481840964 - ALMAWAVE SPA - 01-MANDANTE;209137,50;46897,50;Dal 2021-04-26 Al 2022-10-25
2021;'847710150B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DEL SERVIZIO DI MANUTENZIONE SOFTWARE ANTIVIRUS E ANTISPYWARE E DI LICENZE MCAFEE ENDPOINT PROTECTION;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;00488410010 - TELECOM ITALIA SPA , 03301640482 - VAR GROUP S.P.A. , 06729880960 - KIREY SRL;03301640482 - VAR GROUP S.P.A.;113374,36;60021,68;Dal 2021-01-01 Al 2022-12-31
2021;'847989136D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI APPARATI E COMPONENTI DI RETE;23-AFFIDAMENTO DIRETTO;00488410010 - TELECOM ITALIA SPA;00488410010 - TELECOM ITALIA SPA;64983,80;8124,20;Dal 2020-11-30 Al 2021-12-21
2021;'84844895D0;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI PER LA MIGRAZIONE IN CLOUD DELLE APPLICAZIONI #SICR@WEB# E #CONCILIA# DEGLI ENTI LOCALI PIEMONTESI MEDIANTE PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO DI GARA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;260850,00;3718,85;Dal 2020-12-07 Al 2022-12-31
2021;'8484540FE3;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI PER LA MIGRAZIONE IN CLOUD DELLE APPLICAZIONI #DIGITALPAL# E #NUVOLACOMUNI# DEGLI ENTI LOCALI PIEMONTESI MEDIANTE PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO DI GARA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01778000040 - SISCOM S.P.A.;01778000040 - SISCOM S.P.A.;551500,00;1500,00;Dal 2020-12-10 Al 2022-12-31
2021;'848456655B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI PER LA MIGRAZIONE IN CLOUD DELL'APPLICAZIONE #GISMASTER# DEGLI ENTI LOCALI PIEMONTESI MEDIANTE PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO DI GARA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00595270042 - TECHNICAL DESIGN S.R.L.;00595270042 - TECHNICAL DESIGN S.R.L.;345068,00;23334,68;Dal 2020-12-01 Al 2022-12-31
2021;'8486488770;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI ENERGIA ELETTRICA PER IL CSI-PIEMONTE PER L#ANNO 2021;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02616630022 - NOVA AEG S.P.A.;02616630022 - NOVA AEG S.P.A.;1107000,00;830073,93;Dal 2021-01-01 Al 2021-12-31
2021;'8486808F80;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI SOFTWARE A SUPPORTO DELLA GESTIONE D ELLE OPERE PUBBLICHE;01-PROCEDURA APERTA;03188950103 - DEDAGROUP PUBLIC SERVICES SRL - 01-MANDANTE , 01035310414 - TEAMSYSTEM S.P.A. - 02-MANDATARIA , 06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;1465460,00;27766,65;Dal 2021-07-16 Al 2025-07-14
2021;'8489658F65;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DEL CONTRATTO PER IL SERVIZIO DI RISTORAZIONE AZIENDALE;01-PROCEDURA APERTA;05351490965 - GEMEAZ ELIOR S.P.A. CON SOCIO UNICO;05351490965 - GEMEAZ ELIOR S.P.A. CON SOCIO UNICO;896958,86;167641,92;Dal 2020-11-03 Al 2022-01-31
2021;'850233901B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI ARREDI, ATTREZZATURE E RELATIVI SERVIZI CORR ELATI;01-PROCEDURA APERTA;03234300048 - ICARUS GROUP S.A.S DI VALLO' FLAVIO & C - 01-MANDANTE , 09507840016 - MUGART S.R.L. - 02-MANDATARIA , 11266800017 - KIBOX SRL - 02-MANDATARIA , 01906190242 - CWS S.R.L. - 01-MANDANTE , 02198210011 - ACUSON S.R.L. - 01-MANDANTE , 11186490014 - D' ENGINEERING S.R.L. - 02-MANDATARIA;03234300048 - ICARUS GROUP S.A.S DI VALLO' FLAVIO & C - 01-MANDANTE , 09507840016 - MUGART S.R.L. - 02-MANDATARIA;802220,66;769283,66;Dal 2021-03-08 Al 2026-06-20
2021;'8511045086;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI PER LA MIGRAZIONE IN CLOUD DELL'APPLICAZIONE #HYPERSIC®# DEGLI ENTI LOCALI PIEMONTESI MEDIANTE PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO DI GARA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;08543640158 - APKAPPA S.R.L.;08543640158 - APKAPPA S.R.L.;90300,00;2641,22;Dal 2020-12-07 Al 2022-12-31
2021;'85121586FE;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE HARDWARE DI APPARATI BROCADE;23-AFFIDAMENTO DIRETTO;11547200011 - SISTEMI AD S.R.L.;11547200011 - SISTEMI AD S.R.L.;56500,00;56500,00;Dal 2021-01-01 Al 2021-12-31
2021;'8518412FF2;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI TABLET, SMARTPHONE E RELATIVI ACCESSORI E DI UNA WORKSTATION;23-AFFIDAMENTO DIRETTO;01906190242 - CWS S.R.L.;01906190242 - CWS S.R.L.;59989,17;59989,17;Dal 2020-12-04 Al 2021-01-05
2021;'8526592E4C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI CONSULENZA E BROKERAGGIO ASSICURATIVO PER IL CSI -PIEMONTE;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;12079170150 - GBSAPRI SPA , 09041250151 - PCA SPA , 03902220486 - WILLIS ITALIA S.P.A.;03902220486 - WILLIS ITALIA S.P.A.;68,00;,00;Dal 2021-01-01 Al 2023-12-31
2021;'85282094B3;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI APPARATI E COMPONENTI DI SICUREZZA;23-AFFIDAMENTO DIRETTO;06225550489 - 7LAYERS SRL;06225550489 - 7LAYERS SRL;58496,00;28379,84;Dal 2020-11-23 Al 2022-12-16
2021;'85307315EB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI DI SUPPORTO SPECIALISTICO IN AMBITO #SERVIZI AL PERSONALE#;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;10090200964 - CONSORZIO ECONOCOM ITALIA - 01-MANDANTE , 06556840723 - CONSIS SOC. CONS. A R.L. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 05009770966 - BV TECH SPA - 01-MANDANTE , 00890370372 - ADS AUTOMATED DATA SYSTEMS SPA - 02-MANDATARIA , 00311430375 - DATA PROCESSING - SPA - 01-MANDANTE , 06696370961 - PRESENT SPA - 01-MANDANTE , 06188330150 - MAGGIOLI SPA - 01-MANDANTE , 04323210874 - ETNA HITECH SOCIETÀ CONSORTILE PER AZIONI - 01-MANDANTE , 03710631007 - INMATICA S.P.A. - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 02-MANDATARIA , 14788511005 - DATAMANAGEMENT ITALIA SPA - 01-MANDANTE , 05481840964 - ALMAWAVE SPA - 01-MANDANTE , 09745551003 - INFORMATION SHARIN COMPANY S.R.L. IN BREVE I.S.C. S.R.L - 01-MANDANTE , 08696370967 - BIP SERVICES SRL - 01-MANDANTE , 97579210010 - REPLY S.P.A. - 02-MANDATARIA;00890370372 - ADS AUTOMATED DATA SYSTEMS SPA - 02-MANDATARIA , 00311430375 - DATA PROCESSING - SPA - 01-MANDANTE , 06696370961 - PRESENT SPA - 01-MANDANTE , 06188330150 - MAGGIOLI SPA - 01-MANDANTE;1150585,25;346419,33;Dal 2021-04-26 Al 2022-10-25
2021;'853381139E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI CONTACT CENTER PER IL #FONDO PER LAVORATRICI E LAVORATORI IN DISAGIO ECONOMICO SENZA AMMORTIZZATORI#;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;05032840968 - MATICMIND S.P.A.;05032840968 - MATICMIND S.P.A.;46000,00;46000,00;Dal 2020-12-01 Al 2021-01-15
2021;'8533854719;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI SPECIALISTICI IN MATERIA DI DIRITTO DEL LAVORO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;MSSGDU68P29L219M - MUSSO GUIDO;MSSGDU68P29L219M - MUSSO GUIDO;,00;,00;
2021;'8533854719;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI SPECIALISTICI IN MATERIA DI DIRITTO DEL LAVORO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;MSSGDU68P29L219M - MUSSO GUIDO;MSSGDU68P29L219M - MUSSO GUIDO;47858,72;38680,72;Dal 2020-12-07 Al 2021-12-31
2021;'8556071526;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;INCARICO PER LA PROGETTAZIONE DELLE PRESTAZIONI SUPPLEMENTAR I PER I LAVORI PER LA SALVAGUARDIA DELL'EDIFICIO EX MONDO X (FASE 2): REALIZZAZIONE SALA CONFERENZE E CENTRO POLIFUNZION ALE # VARIANTE IN CORSO D#OPERA PER INCREMENTO POSTAZIONI DI  LAVORO;23-AFFIDAMENTO DIRETTO;BVOPLA55H22H727G - BOVO PAOLO;BVOPLA55H22H727G - BOVO PAOLO;42167,84;42167,84;Dal 2020-12-17 Al 2021-01-31
2021;'855668717E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI SOFTWARE A SUPPORTO DELLA GESTIONE D EL SISTEMA AMMINISTRATIVO-CONTABILE DI FINPIEMONTE S.P.A.;01-PROCEDURA APERTA;04827190721 - TOP SERVICE S.R.L.;04827190721 - TOP SERVICE S.R.L.;299610,00;59581,50;Dal 2021-06-11 Al 2025-12-09
2021;'855669259D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DEL CONTRATTO D'APPALTO PER L#ACQUISIZIONE DEL SERVIZIO DI FOTOINTERPRETAZIONE PER IL SISTEMA INFORMATIVO GESTIONALE AGRICOLO PIEMONTESE (SIAP) E SERVIZI CORRELATI;01-PROCEDURA APERTA;13927251002 - CONSORZIO STABILE ARCODREA ENGINEERING SOCIETA CONSORTI;13927251002 - CONSORZIO STABILE ARCODREA ENGINEERING SOCIETA CONSORTI;121828,90;69116,58;Dal 2021-01-01 Al 2021-12-31
2021;'855915889E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTUAZIONE DI UN PERCORSO SPECIALISTICO IN AMBITO PRIVACY # GAP ANALISYS (PRE-AUDIT) AI FINI DI VERIFICA SOSTENIBILITA E  SUCCESSIVO AUDIT PER CONSEGUIMENTO DELLA CERTIFICAZIONE PRI VACY ISDP@10003;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;14224981002 - INVEO  SRL;14224981002 - INVEO  SRL;44678,00;26678,00;Dal 2021-01-01 Al 2023-11-30
2021;'8560017D7B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DEI SERVIZI DI MANUTENZIONE SOFTWARE LICENZE SAS;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;08517850155 - SAS INSTITUTE S.R.L.;08517850155 - SAS INSTITUTE S.R.L.;341000,00;341000,00;Dal 2021-01-01 Al 2021-12-31
2021;'8560082322;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DEL SERVIZIO DI ASSISTENZA E MANUTENZIONE SOFTWARE S UL SISTEMA GESTIONALE PER IL CENTRO REGIONALE DI COMPENSAZIO NE E COORDINAMENTO (CRCC);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01944260221 - GPI S.P.A.;01944260221 - GPI S.P.A.;63807,95;31903,98;Dal 2021-01-01 Al 2022-12-31
2021;'856154499B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI INTERNET EXCHANGE REGIONALE (DA20_145);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;08445410015 - CONSORZIO TOPIX;08445410015 - CONSORZIO TOPIX;590000,00;590000,00;Dal 2021-01-01 Al 2021-12-31
2021;'85623567B1;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE DELLE LICENZE HCL APPSCAN;23-AFFIDAMENTO DIRETTO;02252270398 - TOMWARE SCARL;02252270398 - TOMWARE SCARL;61260,00;20420,00;Dal 2021-01-01 Al 2023-12-31
2021;'8570625F7A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI UNO STRUMENTO DI PROJECT PORTFOLIO E RESOURCE MANAGEMENT PER LA GESTIONE DEI PROGETTI, PROGRAMMI, PORTFOLIO E DEI SERVIZI EROGATI AI CLIENTI DEL CSI-PIEMONTE, E DEI CORRELATI SERVIZI PROFESSIONALI;23-AFFIDAMENTO DIRETTO;00015726177 - TECNOLOGÍAS PLEXUS S.L.;00015726177 - TECNOLOGÍAS PLEXUS S.L.;67720,00;16120,00;Dal 2021-01-01 Al 2023-12-31
2021;'8571393942;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI DI MANUTENZIONE LICENZE SAP BUSINESS OBJECT, S/4HANA E PAPM;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;09417760155 - SAP ITALIA SISTEMI APPLICAZIONI PRODOTTI IN DATA PROCES;09417760155 - SAP ITALIA SISTEMI APPLICAZIONI PRODOTTI IN DATA PROCES;632102,80;316051,40;Dal 2021-01-01 Al 2022-12-31
2021;'857183345D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;COMPLETAMENTO DELL#ADEGUAMENTO DEL SISTEMA DI SUPERVISIONE B UILDING, COMPRESA CLIMATIZZAZIONE DI SALA CONSIGLIO E MANSAR DA;23-AFFIDAMENTO DIRETTO;01349730596 - TECNO ELECTRIC SRL;01349730596 - TECNO ELECTRIC SRL;58000,00;58000,00;Dal 2021-01-21 Al 2021-12-31
2021;'857183345D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;COMPLETAMENTO DELL#ADEGUAMENTO DEL SISTEMA DI SUPERVISIONE B UILDING, COMPRESA CLIMATIZZAZIONE DI SALA CONSIGLIO E MANSAR DA;23-AFFIDAMENTO DIRETTO;01349730596 - TECNO ELECTRIC SRL;01349730596 - TECNO ELECTRIC SRL;11600,00;11600,00;Dal 2021-01-21 Al 2021-12-31
2021;'8572792BBF;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE DELLE LICENZE ESRI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;03837421001 - ESRI ITALIA S.P.A.;03837421001 - ESRI ITALIA S.P.A.;52000,00;26000,00;Dal 2021-01-01 Al 2022-12-31
2021;'85735816DB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE SOFTWARE E SUPPORTO TECNICO ISIS PA PYRUS (DC20_175);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;07535550011 - ISIS PAPYRUS ITALY S.R.L.;07535550011 - ISIS PAPYRUS ITALY S.R.L.;85880,00;42940,00;Dal 2021-01-01 Al 2022-12-31
2021;'859314251B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;VEICOLI SENZA CONDUCENTE (AUTO DI SERVIZIO);26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;08083020019 - LEASYS S.P.A.;08083020019 - LEASYS S.P.A.;48838,32;9838,80;Dal 2021-02-17 Al 2024-12-31
2021;'85982089B2;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI APPLICATIVI IT PER LA PIATTAFORMA RE GIONALE BANDI PER FINPIEMONTE S.P.A.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00488410010 - TELECOM ITALIA SPA - 02-MANDATARIA , 01863350359 - SCS AZIONINNOVA S.P.A. - 01-MANDANTE , 08025010581 - INTERSISTEMI ITALIA S.P.A. - 01-MANDANTE , 00976081000 - ISED INGEGNERIA DEI SISTEMI ELABORAZIONE DATI S.P.A. - 01-MANDANTE , 02669620789 - TELESIO SISTEMI S.R.L. - 01-MANDANTE , 06932771006 - NIKE WEB CONSULTING S.R.L. - 01-MANDANTE , 03710631007 - INMATICA S.P.A. - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 02-MANDATARIA , 04323210874 - ETNA HITECH SOCIETÀ CONSORTILE PER AZIONI - 01-MANDANTE , 14788511005 - DATAMANAGEMENT ITALIA SPA - 01-MANDANTE , 97579210010 - REPLY S.P.A. - 02-MANDATARIA , 08696370967 - BIP SERVICES SRL - 01-MANDANTE , 09745551003 - INFORMATION SHARIN COMPANY S.R.L. IN BREVE I.S.C. S.R.L - 01-MANDANTE , 05481840964 - ALMAWAVE SPA - 01-MANDANTE , 06556840723 - CONSIS SOC. CONS. A R.L. - 01-MANDANTE , 10090200964 - CONSORZIO ECONOCOM ITALIA - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 05009770966 - BV TECH SPA - 01-MANDANTE , 00890370372 - ADS AUTOMATED DATA SYSTEMS SPA - 02-MANDATARIA , 06188330150 - MAGGIOLI SPA - 01-MANDANTE , 00311430375 - DATA PROCESSING - SPA - 01-MANDANTE , 06696370961 - PRESENT SPA - 01-MANDANTE;06556840723 - CONSIS SOC. CONS. A R.L. - 01-MANDANTE , 10090200964 - CONSORZIO ECONOCOM ITALIA - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 05009770966 - BV TECH SPA - 01-MANDANTE;1614827,50;330862,81;Dal 2021-05-31 Al 2026-05-31
2021;'8599590E27;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI PRODUCTION SUPPORT CLOUDERA DATA PLATFORM PRIVAT E CLOUD BASE EDITION BUSINESS;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;;;,00;,00;
