Anno;CIG;Struttura proponente;Oggetto bando;Scelta contraente;Partecipanti;Aggiudicatrici;Importo aggiudicazione;Importo liquidato;Tempi consegna;URL Delibere a contrarre;Alias Delibere a contrarre
2015;'Z3A11386DE;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROGETTAZIONE E CONFIGURAZIONE DI SERVIZI I CLOUD STORAGE TR AMITE MS AZURE E STORAGE SOFTJAM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03603780101 - SOFTJAM S.P.A.;03603780101 - SOFTJAM S.P.A.;14000;14000;Dal 2014-10-27 Al 2014-12-31;;
2015;'Z3A0FC3E99;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO SU PIATTAFORMA DOTNET PER SISTEMA INFOR MATIVO CLINICO SANITARIO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07692180016 - AT WORK S.R.L. IN LIQUIDAZIONE;07692180016 - AT WORK S.R.L. IN LIQUIDAZIONE;13500;12285;Dal 2014-07-01 Al 2014-09-30;;
2015;'Z3A0F61BE3;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI ANALISI SU SERVIZIO ANAGRAFE TRIBUTARIA PIEMONTE SE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;12400;11780;Dal 2014-06-01 Al 2014-07-31;;
2015;'Z3A0F49F77;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI RICERCA PARTNER/CLIENTI E ORGANIZZAZIONE DEGLI I NCONTRI PER IL PROGETTO MAROCCO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12020391004 - ICE-AGENZIA PER LA PROMOZIONE ALL'ESTERO E L'INTERNAZIONALIZ ZAZIONE DELLE IMPRESE;12020391004 - ICE-AGENZIA PER LA PROMOZIONE ALL'ESTERO E L'INTERNAZIONALIZ ZAZIONE DELLE IMPRESE;1300;1105;Dal 2014-06-09 Al 2014-12-31;;
2015;'Z3A0D73577;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA APPLICATIVA E GESTIONE APPLICATIVI POLIZIA MUNICI PALE - CITTA DI TORINO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05370380015 - AUTOMATA S.R.L.;05370380015 - AUTOMATA S.R.L.;10560;10436,18;Dal 2014-02-01 Al 2014-03-31;;
2015;'Z3A0CFE8B1;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MOTORE DOMANDE DI FINANZIAMENTO PER FORMAZIONE PROFESSIONALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;5355;4845;Dal 2014-01-01 Al 2014-01-31;;
2015;'Z3A0B52EFB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI CONSULENZA E ANALISI BATTERIOLOGICHE PER PREVENI RE LA CONTAMINAZIONE DA LEGIONELLA: CONSULENZA PROFESSIONALE , MONITORAGGIO AMBIENTALE, CAMPIONAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09273250010 - LABORATORIO CHIMICO CAMERA DI COMME RCIO TORINO AZIENDA SPEC IALE;09273250010 - LABORATORIO CHIMICO CAMERA DI COMME RCIO TORINO AZIENDA SPEC IALE;4113;3838,95;Dal 2013-09-01 Al 2014-12-31;;
2015;'Z3A0AE3491;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SVILUPPO SU TEMATICHE DOCUMENTALI PER IL CSI E PER I CLIENTI  DEL CONSORZIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;17400;16095;Dal 2013-08-01 Al 2013-10-31;;
2015;'Z3912DB02E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SUPPORTO SPECIALISTICO PER SISTEMI DI TELECOMUNIC AZIONE DELLA PROTEZIONE CIVILE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09228921004 - OMICRON CONSULTING S.R.L.;09228921004 - OMICRON CONSULTING S.R.L.;26700;26070,89;Dal 2015-01-01 Al 2015-06-30;;
2015;'Z390F20F43;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI GESTIONE E SVILUPPO SU LIBRERIE RADAR. GESTIONE ED EVOLUZIONE DELLE LIBRERIE DI CALCOLO PER LE MISURE ACQUIS ITE DAISISTEMI RADAR DI ARPA PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05082080010 - MANUTENZIONI E COSTRUZIONI ELETTRON ICHE S.R.L.;05082080010 - MANUTENZIONI E COSTRUZIONI ELETTRON ICHE S.R.L.;34650;34600;Dal 2014-05-19 Al 2014-10-31;;
2015;'Z390E00541;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;EVOLUZIONE FUNZIONALE E PORTING TECNOLOGICO DI UN SISTEMA IN FORMATIVO CLINICO SANITARIO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09228921004 - OMICRON CONSULTING S.R.L.;09228921004 - OMICRON CONSULTING S.R.L.;11200;11165;Dal 2014-03-01 Al 2014-04-30;;
2015;'Z390DFDA1D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ANALISI PROGETTAZIONE E SERVIZIO ASL BIELLA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;8815;4622,5;Dal 2014-03-01 Al 2014-04-30;;
2015;'Z390C4661D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GESTIONE DI SISTEMI INFORMATIVI REGIONALI INTEGRATI CON I SI STEMI INFORMATIV DELLE AZIENDE SANITARIE REGIONALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;10500;9900;Dal 2013-11-11 Al 2013-12-31;;
2015;'Z390B86B35;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE ORDINARIA ED EVOLUZIONE GERICA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07692180016 - AT WORK S.R.L. IN LIQUIDAZIONE;07692180016 - AT WORK S.R.L. IN LIQUIDAZIONE;12040;11200;Dal 2013-10-01 Al 2013-11-30;;
2015;'Z3909DA9A7;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO SU PIATTAFORMA DOTNET PER SISTEMA INFOR MATIVO CLINICO SANITARIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;17360;15461,25;Dal 2013-05-15 Al 2013-07-31;;
2015;'Z381602D6E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE SOFTWARE HVACCAD, NOISECAD, PIPE PRO E ASSISTEN ZA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07605790018 - MC4-SOFTWARE ITALIA S.R.L.;07605790018 - MC4-SOFTWARE ITALIA S.R.L.;3975;0;Dal 2015-10-15 Al 2016-10-14;;
2015;'Z381040950;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROGETTO EVOLUZIONE DOQUI - PROGETTO INVESTIMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01988350276 - CAPGEMINI BST S.P.A.;01988350276 - CAPGEMINI BST S.P.A.;3750;3500;Dal 2014-06-01 Al 2014-06-20;;
2015;'Z381037C20;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO TRI BUTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;8100;4275;Dal 2014-08-01 Al 2014-09-30;;
2015;'Z38101126E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DEL SERVIZIO DI GESTIONE DELLA CORRISPONDENZA MEDI ANTE POSTA MASSIVA PER L'ASL TO1 - UFFICIO DI IGIENE VACCINA ZIONE EASSISTENZA TERRITORIALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01294980162 - GRAPHICSALVE S.P.A.;01294980162 - GRAPHICSALVE S.P.A.;14500;10684,08;Dal 2014-07-01 Al 2014-12-31;;
2015;'Z380E004FC;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA SPECIALISTICA II LIVELLO / TRATTAMENTO DATI NELL' AMBITO DEL SISTEMA INFORMATIVO FORMAZIONE PROFESSIONALE PER IL CLIENTE REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05380990019 - ISM INFORMATION SYSTEMS MANAGEMENT S.R.L.;05380990019 - ISM INFORMATION SYSTEMS MANAGEMENT S.R.L.;5250;5062,5;Dal 2014-03-01 Al 2014-03-31;;
2015;'Z380D7C413;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI FACCHINAGGIO;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91;06409850010 - LA ROSA BLU COOPERATIVA SOCIALE A R.L.;06409850010 - LA ROSA BLU COOPERATIVA SOCIALE A R.L.;10012,57;8858,14;Dal 2013-07-01 Al 2013-12-31;;
2015;'Z380CFE43B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ANALISI DI BUSINESS PER I SISTEMI ATTI AMMINISTRATIVI E INDI RIZZARIO PUBBLICA AMMINISTRAZIONE PER I DIVERSI ENTI CONSORZ IATI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;13530;10890,33;Dal 2014-01-02 Al 2014-02-28;;
2015;'Z380BFBE93;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;IMPLEMENTAZIONE CATALOGO NUOVE PILE CLOUD PER NUOVO MODELLO SERVE FARM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02036220016 - CSP S.P.A.;02036220016 - CSP S.P.A.;12000;10687,5;Dal 2013-11-04 Al 2013-12-31;;
2015;'Z38088A29C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GESTIONE BASE DATI, ASSISTENZA APPLICATIVA, ANALISI E MANUTE NZIONE SU APPLICATIVI SANITARI PRESSO SEDE CLIENTI CSI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;4800;4680;Dal 2013-02-01 Al 2013-02-28;;
2015;'Z370EE6179;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO FOR MAZIONE PROFESSIONALE PER IL CLIENTE REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05380990019 - ISM INFORMATION SYSTEMS MANAGEMENT S.R.L.;05380990019 - ISM INFORMATION SYSTEMS MANAGEMENT S.R.L.;4704;4480;Dal 2014-05-02 Al 2014-05-31;;
2015;'Z370DF9105;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISTO BUSTE E LETTERE CON LOGO CSI E LOGO TORINOFACILE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;3490;1640;Dal 2014-02-28 Al 2014-12-31;;
2015;'Z370D1B7A5;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;COLLEGAMENTO CASA CANTONIERA DELLA PROVINCIA DI TORINO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;05815611008 - TELECOM ITALIA DIGITAL SOLUTIONS S.P.A.;05815611008 - TELECOM ITALIA DIGITAL SOLUTIONS S.P.A.;900;853,92;Dal 2014-01-01 Al 2014-12-31;;
2015;'Z3709AB81D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;INTERVENTI DI RIPARAZIONE SPECIALISTICI SU UPS E GRUPPI REFR IGERATORI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00230510281 - EMERSON NETWORK POWER S.R.L.;00230510281 - EMERSON NETWORK POWER S.R.L.;7000;0;Dal 2013-08-01 Al 2013-12-31;;
2015;'Z370890D36;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DATI DI CONNESSIONE SEDE CONTACT CENTER DI IVTRA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05410741002 - WIND TELECOMUNICAZIONI S.P.A.;05410741002 - WIND TELECOMUNICAZIONI S.P.A.;16000;15999,96;Dal 2013-01-01 Al 2013-12-31;;
2015;'Z3707A930A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA INFRASTRUTTURALE ASL TO5;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09228921004 - OMICRON CONSULTING S.R.L.;09228921004 - OMICRON CONSULTING S.R.L.;3850;3245;Dal 2013-01-01 Al 2013-01-31;;
2015;'Z36132C183;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI CANCELLERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;72944994185;72944994185;1073,6;895,2;Dal 2015-02-20 Al 2015-02-20;;
2015;'Z3611C1A0A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"REALIZZAZIONE DEI CONTENUTI DELLA APP MOBILE ""LA SICUREZZA N EI CANTIERI FORESTALI""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00124020223 - MAGNIFICA COMUNITA' DI FIEMME;00124020223 - MAGNIFICA COMUNITA' DI FIEMME;2500;2500;Dal 2015-01-02 Al 2015-02-28;;
2015;'Z3610D875B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA KIT FIRMA DIGITALE E RINNOVO CERTIFICATI DIGITALI PRA E AUT;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07945211006 - INFOCERT S.P.A.;07945211006 - INFOCERT S.P.A.;3317;3317;Dal 2014-10-20 Al 2014-10-20;;
2015;'Z360EE44C5;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROGETTAZIONE, EVOLUZIONE E MANTENIMENTO DELLA PIATTAFORMA D I IDENTITA DIGITALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06925410018 - ALFA SOFT SRL;06925410018 - ALFA SOFT SRL;14490;8768,75;Dal 2014-05-01 Al 2014-07-31;;
2015;'Z360E5A8AD;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GESTIONE BANCHE DATI ED ASSISTENZA SU APPLICAZIONI DI CARATT ERE AMBIENTALE IN TECNOLOGIA: RDBMS ORACLE PER IL  PROGETTO:  SERVIZI PER LA SALA AMBIENTE PER LA REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05035220010 - CONSOFT SISTEMI S.P.A.;05035220010 - CONSOFT SISTEMI S.P.A.;15600;11342,5;Dal 2014-04-01 Al 2014-06-30;;
2015;'Z360D83254;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SVILUPPO SERVIZI WEB PER IL  SITO DELLA REGIONE PIEMONTE E P ER IL NUOVO PORTALE INTRANET DELLA REGIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08073730015 - ABOUT WEB SRL;08073730015 - ABOUT WEB SRL;5268,4;4642,78;Dal 2014-02-03 Al 2014-02-28;;
2015;'Z360D05763;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DELLA PIATTAFORMA .NET;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05035220010 - CONSOFT SISTEMI S.P.A.;05035220010 - CONSOFT SISTEMI S.P.A.;10800;10665;Dal 2014-01-01 Al 2014-02-28;;
2015;'Z360BFDE64;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;EVOLUZIONE FUNZIONALE DI APPLICATIVI AFFERENTI IL SISTEMA IN FORMATIVO REGIONALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;10600;10434,38;Dal 2013-11-04 Al 2013-12-31;;
2015;'Z360B86A66;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA APPLICATIVA DI II LIVELLO / TRATTAMENTO DATI NELL 'AMBITO DEL SISTEMA INFORMATIVO FORMAZIONE PROFESSIONALE PER  IL CLIENTE REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;11524;11256;Dal 2013-10-01 Al 2013-11-30;;
2015;'Z360A60630;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;REDAZIONE SITO WEB ASSESSORATO SANITA DELLA REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05370380015 - AUTOMATA S.R.L.;05370380015 - AUTOMATA S.R.L.;26000;22475;Dal 2013-07-01 Al 2013-12-31;;
2015;'Z360978527;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI BUSINESS TRAVEL PER IL CSI PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00637950015 - CISALPINA TOURS S.P.A.;00637950015 - CISALPINA TOURS S.P.A.;7104,25;3993,72;Dal 2013-01-01 Al 2013-06-30;;
2015;'Z36081DD95;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI LAVAGGIO AUTO PER LE VETTURE DI SERVIZIO DEL CSI  PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LSCSRG62M21L219E - FATAM DI ALESCIO SERGIO;LSCSRG62M21L219E - FATAM DI ALESCIO SERGIO;900;584;Dal 2013-01-01 Al 2013-12-31;;
2015;'Z351475A34;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;EVOLUZIONE E MANTENIMENTO DI SISTEMI INFORMATIVI DEGLI ENTI TRAMITE L'UTILIZZO DELLA SUITE BUKÈ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08482740019 - BETACOM S.R.L.;08482740019 - BETACOM S.R.L.;32000;0;Dal 2015-05-18 Al 2015-09-30;;
2015;'Z35141D45E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;CANONE DI LICENZA COMPUWARE E RELATIVA ASSISTENZA SISTEMISTI CA ED APPLICATIVA - OUTSOURCING COMUNE BIELLA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01601070020 - SEICON S.R.L.;01601070020 - SEICON S.R.L.;1650;1650;Dal 2015-01-01 Al 2015-12-31;;
2015;'Z35135DE5D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI A UFFICI SMARTY E PORTA BADGE TORINO FACILE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08099810015 - QSAVE TECHNOLOGY S.P.A.;08099810015 - QSAVE TECHNOLOGY S.P.A.;6414,48;6414,48;Dal 2015-01-01 Al 2015-12-31;;
2015;'Z35116A981;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"UPGRADE PRODOTTO FALCONSTOR ""FDSDR""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;13321390158 - HITACHI DATA SYSTEMS ITALIA SRL;13321390158 - HITACHI DATA SYSTEMS ITALIA SRL;5000;5000;Dal 2015-02-06 Al 2015-02-06;;
2015;'Z35110C686;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI PROFESSIONALI DI SVILUPPO FUNZIONALE DELL'APPLICATIV O VACCINAZIONI-DISP PER LE ASL DI BIELLA E TO5;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02023710995 - AVELCOWEB S.R.L.;02023710995 - AVELCOWEB S.R.L.;23780;23780;Dal 2014-12-22 Al 2015-02-28;;
2015;'Z351053D5A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE APP DEL SISTEMA INFORMATIVO INTERNO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;5000;5000;Dal 2014-07-21 Al 2014-12-31;;
2015;'Z350FB396D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO MANUTENZIONE LICENZE DAMEWARE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09910950014 - ENTERPRISE TECHNOLOGY SOFTWARE S.R.L.;09910950014 - ENTERPRISE TECHNOLOGY SOFTWARE S.R.L.;8989;8989;Dal 2014-06-21 Al 2015-06-20;;
2015;'Z350E5DF50;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO  OP ERE PUBBLICHE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07183440010 - PRO LOGIC INFORMATICA S.R.L.;07183440010 - PRO LOGIC INFORMATICA S.R.L.;18000;16500;Dal 2014-04-01 Al 2014-06-30;;
2015;'Z350DFDA04;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DELL'AREA PIATTAFORME E SOL UZIONI APPLICATIVE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02036220016 - CSP S.P.A.;02036220016 - CSP S.P.A.;17325;13509,66;Dal 2014-03-01 Al 2014-05-31;;
2015;'Z350DFD713;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO FOR MAZIONE PROFESSIONALE PER IL CLIENTE REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;6510;5890;Dal 2014-03-01 Al 2014-03-31;;
2015;'Z350D03DA0;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"MANUTENZIONE CORRETTIVA SERVIZI JAVA MDD, MS VB, APPLICATIVI  PROTEZIONE CIVILE; MANUTENZIONE CORRETTIVA APPLICATIVI DIFE SA DEL SUOLO";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;5600;5320;Dal 2014-01-01 Al 2014-01-31;;
2015;'Z350CFE562;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI ANALISI E SVILUPPO A FAVORE DEGLI ENTI CONSORZIA TI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05939290010 - EURIX S.R.L.;05939290010 - EURIX S.R.L.;13120;11380,16;Dal 2014-01-02 Al 2014-02-28;;
2015;'Z350CDFD1C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DEL SALE IPERPURO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07752500012 - MI.RE.T. S.R.L.;07752500012 - MI.RE.T. S.R.L.;4000;3999,6;Dal 2014-01-02 Al 2014-12-31;;
2015;'Z3509947E6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO EDI LIZIA-PROGETTO MUDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08178550011 - INTERLOGIC S.R.L.;08178550011 - INTERLOGIC S.R.L.;12180;12143,75;Dal 2013-05-01 Al 2013-06-30;;
2015;'Z3417ABAEC;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE ORDINARIA ED INTERVENTI DI RIPARAZIONE DELLE AP PARECCHIATURE PER IL TRATTAMENTO DELL#ACQUA POTABILE DEL CSI -PIEMOE DI TORINO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05360290018 - ADAS S.R.L.;05360290018 - ADAS S.R.L.;0;0;;;
2015;'Z341651B32;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI PATCH CABLE PER PROGETTO #SCUOLA 2.0#;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04347920011 - GRUPPO VENCO S.P.A.;;0;0;;;
2015;'Z34133707A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE PROGRAMMATA E SU RICHIESTA DEGLI IMPIANTI ELETT RICI E DI CONDIZIONAMENTO DEI SITI WI-PIE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;0;0;;;
2015;'Z341262B27;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SUPPORTO ALLA IMPLEMENTAZIONE DELLE ATTIVITÀ DI ASSISTENZA T ECNICA AI PRINCIPALI INATERLOCUTORI DEL SETTORE FORESTALE PE R SISTEMA INTEGRATO DI DIVULGAZIONE, INFORMAZIONE, FORMAZION E E COMUNICAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;4774;3850;Dal 2015-01-02 Al 2015-02-28;;
